Oklahoma Public School Sites,,,,,,,,,,,,
,,,,,,,,,,,,
"


County Name","


District Name","

Site Code","


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailung State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
ADAIR,PEAVINE,01C019105,PEAVINE PUBLIC SCHOOL,146,(918) 696-7818,Jeff Collyge,77943 Hwy 59 N.,Stilwell,OK,74960,PK-08,18
ADAIR,MARYETTA,01C022105,MARYETTA PUBLIC SCHOOL,717,(918) 696-2285,Rhonda Brown,"Rural Route 6, Box 2840",Stilwell,OK,74960,PK-08,60
ADAIR,ROCKY MOUNTAIN,01C024105,ROCKY MOUNTAIN PUBLIC SCHOOL,187,(918) 696-7509,Margaret Carlile,"Rural Route 1, Box 665",Stilwell,OK,74960,PK-08,16
ADAIR,ZION,01C028105,ZION PUBLIC SCHOOL,317,(918) 696-7866,Joey O'neal,470658 E. 850 Rd.,Stilwell,OK,74960,PK-08,31
ADAIR,DAHLONEGAH,01C029105,DAHLONEGAH PUBLIC SCHOOL,135,(918) 696-7807,Jeff Limore,"Rural Route 1, Box 1795",Stilwell,OK,74960,PK-08,16
ADAIR,GREASY,01C032105,GREASY PUBLIC SCHOOL,102,(918) 696-7768,Denton Hardbarger,Rural Route 1 Box 1589,Bunch,OK,74931,PK-08,11
ADAIR,WATTS,01I004105,WATTS ES,262,(918) 422-5131,Martin Bradford,"Rural Route 2, Box 1",Watts,OK,74964,PK-08,20
ADAIR,WATTS,01I004705,WATTS HS,113,(918) 422-5132,Martin Bradford,"Rural Route 2, Box 1",Watts,OK,74964,09-12,16
ADAIR,WESTVILLE,01I011105,WESTVILLE ES,641,(918) 723-4355,Ryan Swank (Pk-2),500 W Chincapin,Westville,OK,74965,PK-06,54
ADAIR,WESTVILLE,01I011205,WESTVILLE SKELLY ES,29,(918) 723-4355,Terry Heustis,463591 E. 648 Rd.,Watts,OK,74964,PK-04,6
ADAIR,WESTVILLE,01I011610,WESTVILLE JHS,157,(918) 723-3432,Shelly Cooper,500 W Chincapin,Westville,OK,74965,07-08,35
ADAIR,WESTVILLE,01I011705,WESTVILLE HS,334,(918) 723-5644,Renae Price,500 W Chincapin,Westville,OK,74965,09-12,47
ADAIR,STILWELL,01I025105,STILWELL ES,451,(918) 696-7656,Mark Lea,10 S Sixth Str.,Stilwell,OK,74960,PK-04,40
ADAIR,STILWELL,01I025505,STILWELL MS,301,(918) 696-2685,Dale Girdner,12 N Seventh Str.,Stilwell,OK,74960,05-08,34
ADAIR,STILWELL,01I025705,STILWELL HS,656,(918) 696-7276,Ramona Ketcher,1801 W Locust Str.,Stilwell,OK,74960,09-12,58
ADAIR,CAVE SPRINGS,01I030105,CAVE SPRINGS ES,86,(918) 776-2050,Terry Mays,89660 S 4637 Rd,Bunch,OK,74931,PK-08,8
ADAIR,CAVE SPRINGS,01I030705,CAVE SPRINGS HS,97,(918) 776-2050,Gerald Fishinghawk,89660 S 4637 Rd,Bunch,OK,74931,09-12,11
ALFALFA,BURLINGTON,02I001105,BURLINGTON ES,114,(580) 431-2222,Shane Feely,401 Main Str.,Burlington,OK,73722,PK-08,20
ALFALFA,BURLINGTON,02I001705,BURLINGTON HS,36,(580) 431-2222,Shane Feely,401 Main Str.,Burlington,OK,73722,09-12,14
ALFALFA,CHEROKEE,02I046105,CHEROKEE ES,196,(580) 596-3277,Rick Brown,700 S. Nebraska,Cherokee,OK,73728,PK-05,25
ALFALFA,CHEROKEE,02I046510,CHEROKEE MS,66,(580) 596-3391,Chad Hutchison,412 E. 5Th Str.,Cherokee,OK,73728,06-08,15
ALFALFA,CHEROKEE,02I046705,CHEROKEE HS,106,(580) 596-3391,Jeremy Hickman,412 E. 5Th Str.,Cherokee,OK,73728,09-12,18
ALFALFA,TIMBERLAKE,02I093105,TIMBERLAKE ES,197,(580) 626-4411,Kale Pierce,Third & Magnolia,Jet,OK,73749,PK-08,24
ALFALFA,TIMBERLAKE,02I093705,TIMBERLAKE HS,77,(580) 852-3281,Charlie Berg,601 N. Main,Helena,OK,73741,09-12,15
ATOKA,HARMONY,03C021105,HARMONY PUBLIC SCHOOL,234,(580) 889-3687,Mark Thomas,490 S Bentley Rd.,Atoka,OK,74525,PK-08,20
ATOKA,LANE,03C022105,LANE PUBLIC SCHOOL,297,(580) 889-2743,Debra Patton,601 W. Mcgee Creek Rd,Lane,OK,74555,PK-08,23
ATOKA,STRINGTOWN,03I007105,STRINGTOWN ES,135,(580) 346-7621,Ricky Heard,103 Tiger Dr.,Stringtown,OK,74569,PK-08,16
ATOKA,STRINGTOWN,03I007705,STRINGTOWN HS,98,(580) 346-7741,Tony Potts,103 Tiger Dr.,Stringtown,OK,74569,09-12,10
ATOKA,ATOKA,03I015120,ATOKA ES,397,(580) 889-3553,Kathy Perkins,706 S. Great House Dr.,Atoka,OK,74525,PK-05,34
ATOKA,ATOKA,03I015505,MCCALL MS,181,(580) 889-5640,Scott Frazier,1003 W. 11Th Str.,Atoka,OK,74525,06-08,22
ATOKA,ATOKA,03I015705,ATOKA HS,264,(580) 889-3361,Steve Osborn,800 S. Great House Dr.,Atoka,OK,74525,09-12,30
ATOKA,TUSHKA,03I019105,TUSHKA ES,277,(580) 889-7355,Paul Weaver,204 S Pecan,Atoka,OK,74525,PK-08,27
ATOKA,TUSHKA,03I019705,TUSHKA HS,169,(580) 889-7355,Matthew Simpson,204 S Pecan,Atoka,OK,74525,09-12,20
