Oklahoma Public School Districts,,,,,,,,,,,
County Name,Code,District Name,Address,City,State,Zip,Phone,Fax,Web Site URL,Superintendent,Board President
ADAIR,01C019,PEAVINE,77943 Hwy 59 N.,Stilwell,OK,74960,(918) 696-7818,(918) 696-2199,http://www.peavinepanthers.net/,Jack Ritchie,Clealus Hardin
ADAIR,01C022,MARYETTA,"Rural Route 6, Box 2840",Stilwell,OK,74960,(918) 696-2285,(918) 696-6746,http://www.maryetta.k12.ok.us,Lori Means,Larry Eagleton
ADAIR,01C024,ROCKY MOUNTAIN,"Rural Route 1, Box 665",Stilwell,OK,74960,(918) 696-7509,(918) 696-3654,www.rockymtn.k12.ok.us,Terry Mays,Tonya Tidwell
ADAIR,01C028,ZION,Route 1 E. 850 Rd.,Stilwell,OK,74960,(918) 696-7866,(918) 696-6226,www.zionjets.com,Charles Benham,Gary Horn
ADAIR,01C029,DAHLONEGAH,"Rural Route 1, Box 1795",Stilwell,OK,74960,(918) 696-7807,(918) 696-2192,www.dahlonegah.k12.ok.us,Jeff Limore,Randy Mccarter
ADAIR,01C032,GREASY,Rural Route 1 Box 1589,Bunch,OK,74931,(918) 696-7768,(918) 696-7240,,Mary Fletcher,Arthur Ross
ADAIR,01I004,WATTS,"Rural Route 2, Box 1",Watts,OK,74964,(918) 422-5311,(918) 422-5556,,J. David Smith,Robert Arnold
ADAIR,01I011,WESTVILLE,500 W Chincapin,Westville,OK,74965,(918) 723-3181,(918) 723-3042,http://www.westville.k12.ok.us,Terry Heustis,Joe Funburg
ADAIR,01I025,STILWELL,1801 W Locust Str.,Stilwell,OK,74960,(918) 696-7001,(918) 696-2193,http://www.stilwellk12.org,Geri Gilstrap,Bill Muskrat
ADAIR,01I030,CAVE SPRINGS,89660 S 4637 Rd,Bunch,OK,74931,(918) 775-2364,(918) 776-2052,www.cavesprings.k12.ok.us,Terry Mays,Dale Winkler
ALFALFA,02I001,BURLINGTON,401 Main St.,Burlington,OK,73722,(580) 431-2501,(580) 431-2237,http://www.burlingtonschool.com/,Glen Elliott,Terry Graham
ALFALFA,02I046,CHEROKEE,412 E 5Th Str.,Cherokee,OK,73728,(580) 596-3391,(580) 596-2319,http://cherokee.k12.ok.us/,Cory Ellis,Ken Girty
ALFALFA,02I093,TIMBERLAKE,600 N. Main,Helena,OK,73741,(580) 852-3307,(580) 852-3280,www.tlake.k12.ok.us,Brent Rousey,Anne Overton
ATOKA,03C021,HARMONY,490 S Bentley Rd.,Atoka,OK,74525,(580) 889-3687,(580) 889-4631,http://www.harmonyps.org,Mark Thomas,Cecil Mackey
ATOKA,03C022,LANE,601 W. Mcgee Creek Rd.,Lane,OK,74555,(580) 889-2743,(580) 889-9157,http://lanepublicschool.com/,Roland Smith,Rebecca Sandmann
ATOKA,03I007,STRINGTOWN,304 Highland St.,Stringtown,OK,74569,(580) 346-7423,(580) 346-7223,www.stringtown.k12.ok.us,Tony Potts,Jerry Elrod
