"
Oklahoma Public School District Directory",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"updated: November 07, 2013",,,,,,,,,,,
,,,,,,,,,,,
County Name,Code,District Name,Address,City,State,Zip,Phone,Fax,Web Site URL,Superintendent,Board President
ADAIR,01C019,PEAVINE,77943 Hwy 59 N.,Stilwell,OK,74960,(918) 696-7818,(918) 696-2199,http://www.peavinepanthers.net/,Jack Ritchie,Clealus Hardin
ADAIR,01C022,MARYETTA,"Rural Route 6, Box 2840",Stilwell,OK,74960,(918) 696-2285,(918) 696-6746,http://www.maryetta.k12.ok.us,Lori Means,Larry Eagleton
ADAIR,01C024,ROCKY MOUNTAIN,"Rural Route 1, Box 665",Stilwell,OK,74960,(918) 696-7509,(918) 696-3654,www.rockymtn.k12.ok.us,Terry Mays,Tonya Tidwell
ADAIR,01C028,ZION,Route 1 E. 850 Road,Stilwell,OK,74960,(918) 696-7866,(918) 696-6226,www.zionjets.com,Charles Benham,Gary Horn
ADAIR,01C029,DAHLONEGAH,"Rural Route 1, Box 1795",Stilwell,OK,74960,(918) 696-7807,(918) 696-2192,www.dahlonegah.k12.ok.us,Jeff Limore,Randy Mccarter
ADAIR,01C032,GREASY,Rural Route 1 Box 1589,Bunch,OK,74931,(918) 696-7768,(918) 696-7240,,Mary Fletcher,Arthur Ross
ADAIR,01I004,WATTS,"Rural Route 2, Box 1",Watts,OK,74964,(918) 422-5311,(918) 422-5556,,J. David Smith,Robert Arnold
ADAIR,01I011,WESTVILLE,500 W Chincapin,Westville,OK,74965,(918) 723-3181,(918) 723-3042,http://www.westville.k12.ok.us,Terry Heustis,Joe Funburg
ADAIR,01I025,STILWELL,1801 West Locust Street,Stilwell,OK,74960,(918) 696-7001,(918) 696-2193,http://www.stilwellk12.org,Geri Gilstrap,Bill Muskrat
ADAIR,01I030,CAVE SPRINGS,Post Office Box 200,Bunch,OK,74931,(918) 775-2364,(918) 776-2052,www.cavesprings.k12.ok.us,Terry Mays,Dale Winkler
ALFALFA,02I001,BURLINGTON,Post Office Box 17,Burlington,OK,73722,(580) 431-2501,(580) 431-2237,http://www.burlingtonschool.com/,Glen Elliott,Terry Graham
ALFALFA,02I046,CHEROKEE,412 East 5Th Street,Cherokee,OK,73728,(580) 596-3391,(580) 596-2319,http://cherokee.k12.ok.us/,Cory Ellis,Ken Girty
ALFALFA,02I093,TIMBERLAKE,Post Office Box 287,Helena,OK,73741,(580) 852-3307,(580) 852-3280,www.tlake.k12.ok.us,Brent Rousey,Anne Overton
ATOKA,03C021,HARMONY,490 South Bentley Road,Atoka,OK,74525,(580) 889-3687,(580) 889-4631,http://www.harmonyps.org,Mark Thomas,Cecil Mackey
ATOKA,03C022,LANE,Post Office Box 39,Lane,OK,74555,(580) 889-2743,(580) 889-9157,http://lanepublicschool.com/,Roland Smith,Rebecca Sandmann
ATOKA,03I007,STRINGTOWN,Post Office Box 130,Stringtown,OK,74569,(580) 346-7423,(580) 346-7223,www.stringtown.k12.ok.us,Tony Potts,Jerry Elrod
ATOKA,03I015,ATOKA,801 Greathouse Drive,Atoka,OK,74525,(580) 889-6611,(580) 889-2513,www.atoka.org,Dwayne Noble,Keith Cochran
ATOKA,03I019,TUSHKA,204 South Pecan,Atoka,OK,74525,(580) 889-7355,(580) 889-6144,http://tushka.k12.ok.us,Billy Pingleton,Bennie Evans
ATOKA,03I026,CANEY,301 N. Cobb Ave,Caney,OK,74533,(580) 889-1996,(580) 889-5033,www.caneyisd.org,Lori Boehme,Clint Crites
BEAVER,04I022,BEAVER,807 Avenue G,Beaver,OK,73932,(580) 625-3444,(580) 625-3690,http://www.beaver.k12.ok.us/,Scott Kinsey,Chris Janko
BEAVER,04I075,BALKO,"Rural Route 1, Box 37",Balko,OK,73931,(580) 646-3385,(580) 646-3499,http://www.balko.k12.ok.us/,Larry Mills,Craig Frantz
BEAVER,04I123,FORGAN,504 West Main,Forgan,OK,73938,(580) 487-3366,(580) 487-3368,www.forgan.k12.ok.us,Travis Smalts,Greggory Mcreynolds
BEAVER,04I128,TURPIN,316 S Lee,Turpin,OK,73950,(580) 778-3333,(580) 778-3179,http://www.turpinps.org,Bret Rider,Jay Musgrave
BECKHAM,05I002,MERRITT,19693 East 1130 Road,Elk City,OK,73644,(580) 225-5460,(580) 225-5469,www.merritt.k12.ok.us,Jeff Daugherty,Jackie Carnes
