"


County Name","


District Name","
Co/Dist Code",Site Code,"


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailing State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
ADAIR,PEAVINE,01C019,105,PEAVINE PUBLIC SCHOOL,133,(918) 696-7818,Jack Ritchie,PO Box 389,Stilwell,OK,74960,PK-08,16
ADAIR,MARYETTA,01C022,105,MARYETTA PUBLIC SCHOOL,689,(918) 696-2285,Rhonda Brown,"Rural Route 6, Box 2840",Stilwell,OK,74960,PK-08,61
ADAIR,ROCKY MOUNTAIN,01C024,105,ROCKY MOUNTAIN PUBLIC SCHOOL,181,(918) 696-7509,Margaret Carlile,"Rural Route 1, Box 665",Stilwell,OK,74960,PK-08,18
ADAIR,ZION,01C028,105,ZION PUBLIC SCHOOL,349,(918) 696-7866,Joey O'neal,PO Box 347,Stilwell,OK,74960,PK-08,32
ADAIR,DAHLONEGAH,01C029,105,DAHLONEGAH PUBLIC SCHOOL,127,(918) 696-7807,Jeff Limore,"Rural Route 1, Box 1795",Stilwell,OK,74960,PK-08,18
ADAIR,GREASY,01C032,105,GREASY PUBLIC SCHOOL,97,(918) 696-7768,Jim Bynum,Rural Route 1 Box 1589,Bunch,OK,74931,PK-08,11
ADAIR,WATTS,01I004,105,WATTS ES,238,(918) 422-5131,Martin Bradford,"Rural Route 2, Box 1",Watts,OK,74964,PK-08,20
ADAIR,WATTS,01I004,705,WATTS HS,103,(918) 422-5132,Martin Bradford,"Rural Route 2, Box 1",Watts,OK,74964,09-12,13
ADAIR,WESTVILLE,01I011,105,WESTVILLE ES,646,(918) 723-4355,Ryan Swank (Pk-2),PO Box 410,Westville,OK,74965,PK-06,53
ADAIR,WESTVILLE,01I011,610,WESTVILLE JHS,172,(918) 723-3432,Shelly Cooper,PO Box 410,Westville,OK,74965,07-08,34
ADAIR,WESTVILLE,01I011,705,WESTVILLE HS,330,(918) 723-5644,Renae Price,PO Box 410,Westville,OK,74965,09-12,49
ADAIR,STILWELL,01I025,105,STILWELL ES,415,(918) 696-7656,Mark Lea,10 South Sixth St ,Stilwell,OK,74960,PK-04,42
ADAIR,STILWELL,01I025,505,STILWELL MS,276,(918) 696-2685,Dale Girdner,12 North Seventh St ,Stilwell,OK,74960,05-08,30
ADAIR,STILWELL,01I025,705,STILWELL HS,668,(918) 696-7276,Ramona Ketcher,1801 West Locust St ,Stilwell,OK,74960,09-12,55
ADAIR,CAVE SPRINGS,01I030,105,CAVE SPRINGS ES,84,(918) 776-2050,Geary Brown,PO Box 200,Bunch,OK,74931,PK-08,12
ADAIR,CAVE SPRINGS,01I030,705,CAVE SPRINGS HS,101,(918) 776-2050,Geary Brown,PO Box 200,Bunch,OK,74931,09-12,12
ALFALFA,BURLINGTON,02I001,105,BURLINGTON ES,112,(580) 431-2222,Shane Feely,PO Box 17,Burlington,OK,73722,PK-08,19
ALFALFA,BURLINGTON,02I001,705,BURLINGTON HS,36,(580) 431-2222,Shane Feely,PO Box 17,Burlington,OK,73722,09-12,14
ALFALFA,CHEROKEE,02I046,105,CHEROKEE ES,192,(580) 596-3277,Ruth Richmond,700 S. Nebraska,Cherokee,OK,73728,PK-05,24
ALFALFA,CHEROKEE,02I046,510,CHEROKEE MS,79,(580) 596-3391,Jeremy Hickman,PO Box 325,Cherokee,OK,73728,06-08,18
ALFALFA,CHEROKEE,02I046,705,CHEROKEE HS,98,(580) 596-3391,Jeremy Hickman,412 E. 5Th St ,Cherokee,OK,73728,09-12,21
ALFALFA,TIMBERLAKE,02I093,105,TIMBERLAKE ES,204,(580) 626-4411,Kale Pierce,PO Box 188,Jet,OK,73749,PK-08,30
ALFALFA,TIMBERLAKE,02I093,705,TIMBERLAKE HS,77,(580) 852-3281,Charlie Berg,PO Box 287,Helena,OK,73741,09-12,16
ATOKA,HARMONY,03C021,105,HARMONY PUBLIC SCHOOL,210,(580) 889-3687,Brian Walker,490 South Bentley Rd,Atoka,OK,74525,PK-08,21
ATOKA,LANE,03C022,105,LANE PUBLIC SCHOOL,283,(580) 889-2743,Debra Patton,601 W. Mcgee Creek Rd,Lane,OK,74555,PK-08,24
ATOKA,STRINGTOWN,03I007,105,STRINGTOWN ES,145,(580) 346-7621,Ricky Heard,PO Box 130,Stringtown,OK,74569,PK-08,17
ATOKA,STRINGTOWN,03I007,705,STRINGTOWN HS,107,(580) 346-7741,Tony Potts,PO Box 130,Stringtown,OK,74569,09-12,10
ATOKA,ATOKA,03I015,120,ATOKA ES,460,(580) 889-3553,Kathy Perkins,PO Box 720,Atoka,OK,74525,PK-05,30
ATOKA,ATOKA,03I015,505,MCCALL MS,187,(580) 889-5640,Jay Mcadams,PO Box 720,Atoka,OK,74525,06-08,25
ATOKA,ATOKA,03I015,705,ATOKA HS,294,(580) 889-3361,Jay Mcadams,PO Box 720,Atoka,OK,74525,09-12,28
ATOKA,TUSHKA,03I019,105,TUSHKA ES,274,(580) 889-7355,Paul Weaver,261 W Boggy Depot Rd,Atoka,OK,74525,PK-08,27
ATOKA,TUSHKA,03I019,705,TUSHKA HS,181,(580) 889-7355,Matthew Simpson,261 W Boggy Depot Rd,Atoka,OK,74525,09-12,22
ATOKA,CANEY,03I026,105,CANEY ES,168,(580) 889-6966,Lori Boehme,PO Box 60,Caney,OK,74533,PK-08,22
ATOKA,CANEY,03I026,705,CANEY HS,78,(580) 889-6607,Matt Brister,PO Box 60,Caney,OK,74533,09-12,12
